Subject,Start Date,Start Time,Location,Description
TurkuFightingCenter: Kahvakuula,2024-05-11,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241731
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-05-11,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241955
TurkuFightingCenter: Kuntonyrkkeily,2024-05-13,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241827
TurkuFightingCenter: Kahvakuula,2024-05-13,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/17406563
TurkuFightingCenter: Kuntonyrkkeily,2024-05-15,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241890
TurkuFightingCenter: Kahvakuula,2024-05-16,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241775
TurkuFightingCenter: Kahvakuula,2024-05-18,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241732
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-05-18,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241956
TurkuFightingCenter: Kuntonyrkkeily,2024-05-20,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241828
TurkuFightingCenter: Kahvakuula,2024-05-20,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248456
TurkuFightingCenter: Kuntonyrkkeily,2024-05-22,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241891
TurkuFightingCenter: Kahvakuula,2024-05-23,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241776
TurkuFightingCenter: Kahvakuula,2024-05-25,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241733
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-05-25,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241957
TurkuFightingCenter: Kuntonyrkkeily,2024-05-27,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241829
TurkuFightingCenter: Kahvakuula,2024-05-27,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248457
TurkuFightingCenter: Kuntonyrkkeily,2024-05-29,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241892
TurkuFightingCenter: Kahvakuula,2024-05-30,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241777
TurkuFightingCenter: Kahvakuula,2024-06-01,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241734
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-06-01,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241958
TurkuFightingCenter: Kuntonyrkkeily,2024-06-03,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241830
TurkuFightingCenter: Kahvakuula,2024-06-03,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248458
TurkuFightingCenter: Kuntonyrkkeily,2024-06-05,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241893
TurkuFightingCenter: Kahvakuula,2024-06-06,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241778
TurkuFightingCenter: Kahvakuula,2024-06-08,11:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241735
TurkuFightingCenter: Kuntonyrkkeily - Ylimääräinen vuoro (sparrivuoro),2024-06-08,12:30,"",https://turkufightingcenter.nimenhuuto.com/events/18241959
TurkuFightingCenter: Kuntonyrkkeily,2024-06-10,17:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18241831
TurkuFightingCenter: Kahvakuula,2024-06-10,19:00,"Turku Fighting Center, Hakapellonkatu 2,  20540 Turku",https://turkufightingcenter.nimenhuuto.com/events/18248459
